Typ,Číslo,Predmet,Partner,IČO,"Cena s DPH",Zverejnené
"Faktúra došlá",2012/451,"Fa za náklady za posudky pre účely poskyt.soc.služ","Spoločná úradovňa samosprávy n.o.",45734445,12.1,"2012-10-25 00:00:00"
"Faktúra došlá",2012/456,"Fa za náklady na spracovanie agendy pre územ.plán","Spoločná úradovňa samosprávy n.o.",45734445,276,"2012-10-25 00:00:00"
"Faktúra došlá",2012/372,"Fa za náklady na spracovanie agendy pre územ.plán","Spoločná úradovňa samosprávy n.o.",45734445,245,"2012-09-26 00:00:00"
"Faktúra došlá",2012/379,"Fa za náklady za posudky pre účely poskyt.soc.služ","Spoločná úradovňa samosprávy n.o.",45734445,24.19,"2012-09-26 00:00:00"
"Faktúra došlá",2012/420,"Fa za náklady na spracovanie agendy pre územ.plán","Spoločná úradovňa samosprávy n.o.",45734445,378,"2012-09-26 00:00:00"
"Faktúra došlá",2012/318,"Fa za náklady na spracovanie agendy pre územ.plán","Spoločná úradovňa samosprávy n.o.",45734445,377,"2012-08-15 00:00:00"
"Faktúra došlá",2012/270,"Fa za náklady na spracovanie agendy pre územ.plán","Spoločná úradovňa samosprávy n.o.",45734445,273,"2012-07-11 00:00:00"
"Faktúra došlá",2012/273,"Fa za náklady za posudky pre účely poskyt.soc.služ","Spoločná úradovňa samosprávy n.o.",45734445,12.1,"2012-07-11 00:00:00"
"Faktúra došlá",2012/210,"Fa za náklady na spracovanie agendy pre územ.plán","Spoločná úradovňa samosprávy n.o.",45734445,341,"2012-06-13 00:00:00"
"Faktúra došlá",2012/160,"Fa za náklady na spracovanie agendy pre územ.plán","Spoločná úradovňa samosprávy n.o.",45734445,318,"2012-05-21 00:00:00"
"Faktúra došlá",2012/108,"Náklady na spracovanie agendy pre územ.plán, stav.","Spoločná úradovňa samosprávy n.o.",45734445,471,"2012-04-11 00:00:00"
"Faktúra došlá",2012/26,"Náklady na spracovanie agendy pre územ.plán, stav.","Spoločná úradovňa samosprávy n.o.",45734445,66.87,"2012-02-24 00:00:00"
"Faktúra došlá",2012/63,"Náklady na spracovanie agendy pre územ.plán, stav.","Spoločná úradovňa samosprávy n.o.",45734445,162,"2012-02-24 00:00:00"
"Faktúra došlá",01-01/2012,"Náklady na mzdy, odvody, tovary a služby zamestnan","Spoločná úradovňa samosprávy n.o.",45734445,1241.54,"2012-01-16 00:00:00"
"Faktúra došlá",35-01/2011,"Fa za náklady na mzdy, odvody, tovary a služby zam","Spoločná úradovňa samosprávy n.o.",45734445,1973.57,"2011-12-21 00:00:00"
"Faktúra došlá",33-01/2011,"Fa za október náklady na mzdy, odvody, tovary a sl","Spoločná úradovňa samosprávy n.o.",45734445,1487.75,"2011-12-08 00:00:00"
"Faktúra došlá",30-01/2011,"Náklady na mzdy, odvody, tovary a služby zamest","Spoločná úradovňa samosprávy n.o.",45734445,1486.16,"2011-11-09 00:00:00"
"Faktúra došlá",27-01/2011,"Fa za náklady na mzdy, odvody, tovary a služby","Spoločná úradovňa samosprávy n.o.",45734445,1462.28,"2011-10-05 00:00:00"
"Faktúra došlá",24-01/2011,"Náklady na mzda, odvody, tovary a služby za zamest","Spoločná úradovňa samosprávy n.o.",45734445,1457.51,"2011-09-21 00:00:00"
"Faktúra došlá",21-01/2011,"Náklady na mzda, odvody, tovary a služby za zamest","Spoločná úradovňa samosprávy n.o.",45734445,1473.73,"2011-07-22 00:00:00"
"Faktúra došlá",17-01/2011,"Náklady na mzdy, odvody, tovary a služby za zamest","Spoločná úradovňa samosprávy n.o.",45734445,1476.92,"2011-06-23 00:00:00"
"Faktúra došlá",15-01/2011,"Náklady na mzdy, odvody a služby za zamestnancov","Spoločná úradovňa samosprávy n.o.",45734445,1468.22,"2011-05-25 00:00:00"
"Faktúra došlá",11-01/2011,"Náklady na spracovanie agendy pre územ.plán, stav.","Spoločná úradovňa samosprávy n.o.",45734445,219,"2011-05-11 00:00:00"
"Faktúra došlá",13-02/2011,"Náklady na posudky","Spoločná úradovňa samosprávy n.o.",45734445,24,"2011-05-11 00:00:00"
"Faktúra došlá",08-01/2011,"Náklady za spracovanie agendy pre územné plán","Spoločná úradovňa samosprávy n.o.",45734445,234,"2011-03-29 00:00:00"
"Faktúra došlá",06-01/2011,"Náklady na spracovanie agengy pre územné plán.","Spoločná úradovňa samosprávy n.o.",45734445,294,"2011-03-16 00:00:00"
