Typ,Číslo,Predmet,Partner,IČO,"Cena s DPH",Zverejnené
"Zmluva došlá",37/2024_O,"Dodatok č. 1 k zmluve o dodávke plynu č.P1480/2024","Magna energia a. s.",35743565,,"2024-06-28 00:00:00"
"Zmluva došlá",20/2024_O,"Zmluva o dodávke plynu","MAGNA ENERGIA a. s.",35743565,,"2024-05-15 00:00:00"
"Zmluva došlá","ZML č. 0334/2022","ZML o dodávke elektriny","Magna Energia a.s.",35743565,,"2021-12-31 00:00:00"
"Zmluva došlá","ZML č.0270/2022","Zmluva o dodávke elektriny","MAGNA ENERGIA a.s.",35743565,,"2021-12-23 00:00:00"
"Zmluva došlá","ZML č. 8125/2019 - dodatok č. 1","zmluva o dodávke elektriny","MAGNA ENERGIA a.s.",35743565,0,"2019-08-05 00:00:00"
"Faktúra došlá",2012/585,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,2.55,"2013-01-17 00:00:00"
"Faktúra došlá",2012/586,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,-17.18,"2013-01-17 00:00:00"
"Faktúra došlá",2012/587,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,-43.63,"2013-01-17 00:00:00"
"Faktúra došlá",2012/588,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,5.29,"2013-01-17 00:00:00"
"Faktúra došlá",2012/589,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,244.16,"2013-01-17 00:00:00"
"Faktúra došlá",2012/590,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,304.96,"2013-01-17 00:00:00"
"Faktúra došlá",2012/591,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,-18.32,"2013-01-17 00:00:00"
"Faktúra došlá",2012/592,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,-138.3,"2013-01-17 00:00:00"
"Faktúra došlá",2012/593,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,-213.94,"2013-01-17 00:00:00"
"Faktúra došlá",2012/594,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,-250.16,"2013-01-17 00:00:00"
"Faktúra došlá",2012/595,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,-1058.23,"2013-01-17 00:00:00"
"Faktúra došlá",2012/596,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,-1179.25,"2013-01-17 00:00:00"
"Faktúra došlá",2012/597,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,-1388.41,"2013-01-17 00:00:00"
"Faktúra došlá",2012/532,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-12-17 00:00:00"
"Faktúra došlá",2012/533,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-12-17 00:00:00"
"Faktúra došlá",2012/534,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-12-17 00:00:00"
"Faktúra došlá",2012/535,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-12-17 00:00:00"
"Faktúra došlá",2012/536,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-12-17 00:00:00"
"Faktúra došlá",2012/537,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-12-17 00:00:00"
"Faktúra došlá",2012/538,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-12-17 00:00:00"
"Faktúra došlá",2012/539,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-12-17 00:00:00"
"Faktúra došlá",2012/540,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-12-17 00:00:00"
"Faktúra došlá",2012/541,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-12-17 00:00:00"
"Faktúra došlá",2012/542,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-12-17 00:00:00"
"Faktúra došlá",2012/543,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-12-17 00:00:00"
"Faktúra došlá",2012/544,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-12-17 00:00:00"
"Faktúra došlá",2012/479,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-11-15 00:00:00"
"Faktúra došlá",2012/480,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-11-15 00:00:00"
"Faktúra došlá",2012/481,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-11-15 00:00:00"
"Faktúra došlá",2012/482,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-11-15 00:00:00"
"Faktúra došlá",2012/483,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-11-15 00:00:00"
"Faktúra došlá",2012/484,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-11-15 00:00:00"
"Faktúra došlá",2012/485,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-11-15 00:00:00"
"Faktúra došlá",2012/486,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-11-15 00:00:00"
"Faktúra došlá",2012/487,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-11-15 00:00:00"
"Faktúra došlá",2012/488,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-11-15 00:00:00"
"Faktúra došlá",2012/489,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-11-15 00:00:00"
