Typ,Číslo,Predmet,Partner,IČO,"Cena s DPH",Zverejnené
"Zmluva došlá",64/2023_O,"Dodatok č. 11 k Zmluve č. 1010222006","Kopaničiarska odpadová spoločnosť, s.r.o., Marius ",34133861,,"2023-12-04 00:00:00"
"Zmluva došlá",30/2022_O,"Dodatok č. 10","Kopaničiarska odpadová spoločnosť, s.r.o.",34133861,,"2022-12-06 00:00:00"
"Zmluva došlá",,"Dodatok k ZML č. 1010222006","Kopaničiarska odpadová spoločnosť, s.r.o.",34133861,,"2021-12-10 00:00:00"
"Zmluva došlá","ZML č. 1010222006","Dodatok č. 7","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,0,"2018-11-13 00:00:00"
"Zmluva došlá","Dodatok č. 6 k ZML č. 1010222006","nakladanie s KO a DSO","Kopaničiarska odpadová spoločnosť",34133861,34.84,"2017-12-29 00:00:00"
"Faktúra došlá",2012/598,"Zneškodnenie odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,964.89,"2013-01-17 00:00:00"
"Faktúra došlá",2012/554,"Zneškodnenie komunálneho odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,1058.05,"2012-12-17 00:00:00"
"Faktúra došlá",2012/502,"Zneškodnenie odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,1174.97,"2012-12-12 00:00:00"
"Faktúra došlá",2012/450,"Zneškodnenie komunálneho odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,1435.24,"2012-10-25 00:00:00"
"Faktúra došlá",2012/412,"Zneškodnenie komunálneho odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,1010.13,"2012-09-26 00:00:00"
"Faktúra došlá",2012/350,"Zneškodnenie odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,1245.76,"2012-08-22 00:00:00"
"Faktúra došlá",2012/307,"Zneškodnenie odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,1040.58,"2012-07-18 00:00:00"
"Faktúra došlá",2012/261,"Zneškodnenie komunálneho odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,895.9,"2012-07-11 00:00:00"
"Faktúra došlá",2012/207,"Zneškodnenie odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,1395.37,"2012-06-13 00:00:00"
"Faktúra došlá",2012/158,"Zneškodnenie komunálneho odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,1117.64,"2012-05-21 00:00:00"
"Faktúra došlá",2012/82,"Zneškodnenie odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,1127.04,"2012-04-11 00:00:00"
"Faktúra došlá",2012/53,"Zmesový komunálny odpad","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,867.22,"2012-02-24 00:00:00"
"Faktúra došlá",0310111255,"Zneškodnenie komunálneho odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,1349.07,"2011-09-21 00:00:00"
"Faktúra došlá",0310110557,"Zneškodnenie odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,1408.84,"2011-05-25 00:00:00"
"Faktúra došlá",0310110389,"Komunálny odpad","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,1514.43,"2011-04-26 00:00:00"
"Faktúra došlá",0310110226,"Zmesový komunálny odpad","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,671.92,"2011-03-17 00:00:00"
"Faktúra došlá",0310110099,"Komunálny odpad","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,690.24,"2011-02-18 00:00:00"
