Typ,Číslo,Predmet,Partner,IČO,"Cena s DPH",Zverejnené
"Zmluva vyšlá","ZML 2013 0022","Zmluva o nájme hrobového miesta","Mgr. Mária Piatničková",,16.6,"2013-09-30 00:00:00"
"Zmluva vyšlá","ZML 2013 011","Zmluva o nájme hrobového miesta","Mgr. Mária Piatničková",,16.6,"2013-04-27 00:00:00"
"Zmluva vyšlá","ZML 2013 008","Zmluva o nájme hrobového miesta","Mgr. Mária Piatničková",,0,"2013-04-17 00:00:00"
"Zmluva vyšlá","ZML 2013003","Zmluva o nájme hrobového miesta","Mgr. Mária Piatničková",,16.6,"2013-02-11 00:00:00"
"Zmluva vyšlá",,"Zmluva o nájme hrobového miesta","Mgr. Mária Piatničková",,16.6,"2013-01-10 00:00:00"
"Zmluva vyšlá",,"Zmluva o nájme hrobového miesta","Mgr. Mária Piatničková",,16.6,"2013-01-08 00:00:00"
"Zmluva vyšlá",,"Zmluva o nájme hrobového miesta","Mgr. Mária Piatničková",,16.6,"2013-01-02 00:00:00"
"Zmluva vyšlá",,"Zmluva o nájme hrobového miesta","Mgr. Mária Piatničková",,16.6,"2012-11-30 00:00:00"
"Zmluva vyšlá",,"Zmluva o nájme hrobového miesta","Mgr. Mária Piatničková",,16.6,"2012-08-27 00:00:00"
"Zmluva vyšlá",,"Zmluva o nájme hrobového miesta","Mgr. Mária Piatničková",,16.6,"2012-07-04 00:00:00"
