Typ,Číslo,Predmet,Partner,IČO,"Cena s DPH",Zverejnené
"Faktúra došlá",15090,"Výkon technika PO a BOZP za jún 2015","Milena Malcová-PYROSLOVAKIA",37385135,50,"2015-07-06 00:00:00"
"Faktúra došlá",15077,"Výkon technika PO a BOZP za máj 2015","Milena Malcová-PYROSLOVAKIA",37385135,50,"2015-06-04 00:00:00"
"Faktúra došlá",15053,"Výkon technika PO a BOZP za apríl 2015","Milena Malcová-PYROSLOVAKIA",37385135,50,"2015-05-05 00:00:00"
"Faktúra došlá",15029,"Výkon technika PO a BOZP za marec 2015","Milena Malcová-PYROSLOVAKIA",37385135,50,"2015-04-01 00:00:00"
"Faktúra došlá",15014,"Výkon technika PO a BOZP za február 2015","Milena Malcová-PYROSLOVAKIA",37385135,50,"2015-03-10 00:00:00"
"Faktúra došlá",15006,"Výkon technika PO a BOZP za január 2015","Milena Malcová-PYROSLOVAKIA",37385135,50,"2015-03-06 00:00:00"
"Faktúra došlá",14202,"Výkon technika PO a BOZP za december 2014","Milena Malcová-PYROSLOVAKIA",37385135,50,"2015-01-05 00:00:00"
"Faktúra došlá",14189,"Výkon technika PO a BOZP za november","Milena Malcová-PYROSLOVAKIA",37385135,50,"2014-12-04 00:00:00"
"Faktúra došlá",14184,"Výkon technika PO a BOZP za október 2014","Milena Malcová-PYROSLOVAKIA",37385135,50,"2014-11-21 00:00:00"
"Faktúra došlá",14165,"Výkon technika PO a BOZP za september 2014","Milena Malcová-PYROSLOVAKIA",37385135,50,"2014-10-23 00:00:00"
"Faktúra došlá",14131,"Výkon technika PO a BOZP za august 2014","Milena Malcová-PYROSLOVAKIA",37385135,50,"2014-09-05 00:00:00"
"Faktúra došlá",14115,"Výkon technika PO a BOZP za júl 2014","Milena Malcová-PYROSLOVAKIA",37385135,50,"2014-08-12 00:00:00"
"Faktúra došlá",14073,"Výkon technika PO a BOZP za máj 2014","Milena Malcová-PYROSLOVAKIA",37385135,50,"2014-06-13 00:00:00"
"Faktúra došlá",14045,"Výkon technika PO a BOZP za marec 2014","Milena Malcová-PYROSLOVAKIA",37385135,50,"2014-05-13 00:00:00"
"Faktúra došlá",14046,"Výkon technika PO a BOZP za apríl 2014","Milena Malcová-PYROSLOVAKIA",37385135,50,"2014-05-13 00:00:00"
"Faktúra došlá",14013,"Výkon technika PO a BOZP","Milena Malcová-PYROSLOVAKIA",37385135,50,"2014-03-07 00:00:00"
"Faktúra došlá",14014,"Výkon technika PO a BOZP za február 2014","Milena Malcová-PYROSLOVAKIA",37385135,50,"2014-03-07 00:00:00"
"Faktúra došlá",130187,"Výkon technika PO a BOZP","Milena Malcová-PYROSLOVAKIA",37385135,50,"2014-01-21 00:00:00"
"Faktúra došlá",130156,"Výkon technika PO a BOZP","Milena Malcová-PYROSLOVAKIA",37385135,50,"2013-12-09 00:00:00"
"Faktúra došlá",130145,"Výkon technika PO a BOZP","Milena Malcová-PYROSLOVAKIA",37385135,50,"2013-11-27 00:00:00"
"Faktúra došlá",130136,"Výkon technika PO a BOZP","Milena Malcová-PYROSLOVAKIA",37385135,50,"2013-10-14 00:00:00"
"Faktúra došlá",130112,"Výkon technika PO a BOZP","Milena Malcová-PYROSLOVAKIA",37385135,50,"2013-09-05 00:00:00"
"Faktúra došlá",130105,"Výkon technika PO a BOZP","Milena Malcová-PYROSLOVAKIA",37385135,50,"2013-08-14 00:00:00"
"Faktúra došlá",130057,"PO BOZP","Milena Malcová-PYROSLOVAKIA",42145406,50,"2013-06-11 00:00:00"
"Faktúra došlá",130042,"PO BOZP","Milena Malcová-PYROSLOVAKIA",37385135,50,"2013-05-14 00:00:00"
"Zmluva došlá",,"Výkon technika PO a BOZP","Milena Malcová-PYROSLOVAKIA",37385135,0,"2013-04-01 00:00:00"
"Faktúra došlá",2012/583,"Výkon technika PO a BOZP","Milena Malcová-PYROSLOVAKIA",37385135,30,"2013-01-17 00:00:00"
"Faktúra došlá",2012/558,"Výkon technika PO a BOZP","Milena Malcová-PYROSLOVAKIA",37385135,30,"2012-12-17 00:00:00"
"Faktúra došlá",2012/500,"Výkon technika PO a BOZP","Milena Malcová-PYROSLOVAKIA",37385135,30,"2012-11-15 00:00:00"
"Faktúra došlá",2012/454,"Výkon technika PO a BOZP","Milena Malcová-PYROSLOVAKIA",37385135,60,"2012-10-25 00:00:00"
"Zmluva došlá",2012/007,"Zmluva o zabezpečení činnosti ochrany pred požiar.","Milena Malcová-PYROSLOVAKIA",37385135,30,"2012-08-01 00:00:00"
