Typ,Číslo,Predmet,Partner,IČO,"Cena s DPH",Zverejnené
"Zmluva došlá",47,"Zmluva o nájme hnuteľných vecí","Združenie Bludní rytieri",36121967,0,"2014-12-31 00:00:00"
"Zmluva došlá","Dodatok č. 10/2014","k nájomnej zmluve č. ZML/247/2010 na užívanie ČOV","Národná diaľničná spoločnosť, a.s.",35919001,0,"2014-12-29 00:00:00"
"Zmluva vyšlá","Dodatok č.1","K zmluve o nájme nebytových priestorov","Ján Skovajsa Klimat",37022849,0,"2014-12-29 00:00:00"
"Faktúra došlá",14200,"Hradná zabíjačka a varenie kapustnice","JaM Points s.r.o.",31630511,753.55,"2014-12-19 00:00:00"
"Faktúra došlá",14195,"Spotreba vody 18.10.-31.10.2014","Obec Beckov",00311413,19.37,"2014-12-17 00:00:00"
"Faktúra došlá",14196,"Práce na elek.rozvodoch, projektové práce...","Rudolf Reif",37221671,600,"2014-12-17 00:00:00"
"Faktúra došlá",14197,"Telefón hrad za november 2014","O2 Slovakia",35848863,28.27,"2014-12-17 00:00:00"
"Faktúra došlá",14198,"Ročná uzávierka-fa na Beck.muzeálne nádv.","Ekorda, s.r.o.",31364438,493.68,"2014-12-17 00:00:00"
"Faktúra došlá",14199,"Mzdy za 10-12/2013 - za muzeálne nádvorie","Ekorda, s.r.o.",31364438,758.46,"2014-12-17 00:00:00"
"Faktúra došlá",14191,"Spracovanie miezd za október 2014","Ekorda, s.r.o.",31364438,170.16,"2014-12-10 00:00:00"
"Faktúra došlá",14192,"Spracovanie miezd za november 2014","Ekorda, s.r.o.",31364438,146.4,"2014-12-10 00:00:00"
"Faktúra došlá",14193,"Výroba magnetiek na Mikuláša","Peter Vozárik - P2Pottery",36881228,80,"2014-12-10 00:00:00"
"Faktúra došlá",14194,"Nájom a vývoz kontajnera","Technické služby Mesta",350656,165.41,"2014-12-10 00:00:00"
"Zmluva došlá",,"Dodatok č. 1 k zmluve o poskytnutí dotácie zo ŠR","Ministerstvo kultúry SR",00165182,6160,"2014-12-04 00:00:00"
"Faktúra došlá",14186,"Poradenské služby za november 2014","Jana Podhorská",32185391,350,"2014-12-04 00:00:00"
"Faktúra došlá",14187,"Elektrikárske práce za november 2014","Slavomír Ježko - KompEl",40270238,100,"2014-12-04 00:00:00"
"Faktúra došlá",14188,"Zmluva o poskytovaní služieb kastelán nov.2014","Rudolf Reif",37221671,700,"2014-12-04 00:00:00"
"Faktúra došlá",14189,"Výkon technika PO a BOZP za november","Milena Malcová-PYROSLOVAKIA",37385135,50,"2014-12-04 00:00:00"
"Faktúra došlá",14190,"Zmluva o poskytovaní služieb - zast.kast. 11/2014","Ing. Marika Jurčacková",46547801,300,"2014-12-04 00:00:00"
"Zmluva došlá",,"Kúpno-predajná zmluva","Šimon Socha",,900,"2014-12-01 00:00:00"
"Zmluva došlá",,"Dodatok č. 1 k Zmluve o pripojení","ICS Systems s.r.o",36306452,0,"2014-12-01 00:00:00"
"Zmluva došlá",5/2014,"Zmluva o poskytnutí dotácie z rozpočtu obce Beckov","Refugium o.z.","34 059 946",150,"2014-11-24 00:00:00"
"Faktúra došlá",14185,"Telefón hrad za október 2014","O2 Slovakia",35848863,33.91,"2014-11-24 00:00:00"
"Faktúra došlá",14182,"Aktualizácia stránky za október 2014","Ján Ďuriga",46059016,84,"2014-11-21 00:00:00"
"Faktúra došlá",14183,"Elektrikárske práce za október 2014","Slavomír Ježko - KompEl",40270238,100,"2014-11-21 00:00:00"
"Faktúra došlá",14184,"Výkon technika PO a BOZP za október 2014","Milena Malcová-PYROSLOVAKIA",37385135,50,"2014-11-21 00:00:00"
"Faktúra došlá",14175,"Spotreba vody 12.6.-17.10.2014","Obec Beckov",00311413,263.2,"2014-11-20 00:00:00"
"Faktúra došlá",14177,"Demontáž a montáž kamery","GRANDCOM - Michal Pokopec",34493841,136.5,"2014-11-20 00:00:00"
"Faktúra došlá",14180,"Vývoz fekálií 30.10.2014","Obec Beckov",00311413,108.75,"2014-11-20 00:00:00"
"Zmluva vyšlá",,"Kúpna zmluva","Juraj Stanček",,490,"2014-11-19 00:00:00"
"Zmluva došlá",,"Zmluva o poskytovaní verejných služieb","Slovak Telekom a.s.",35763469,0,"2014-11-13 00:00:00"
"Zmluva došlá","Dodatok č.1","Dodatok č. 1 k Zmluve o dielo","Peter Čikel - REX",32780257,6869.58,"2014-11-10 00:00:00"
"Faktúra došlá",14176,"Poradenské služby za október 2014","Jana Podhorská",32185391,350,"2014-11-10 00:00:00"
"Zmluva došlá",,"Zmluva o poskytovaní verejných služieb","Slovak Telekom a.s.",35763469,0,"2014-11-07 00:00:00"
"Faktúra došlá",14178,"Zmluva o poskytovaní služieb - kastelán október","Rudolf Reif",37221671,1000,"2014-11-05 00:00:00"
"Faktúra došlá",14179,"Zmluva o poskytovaní služieb - zast.kast.okt.2014","Ing. Marika Jurčacková",46547801,300,"2014-11-05 00:00:00"
"Faktúra došlá",14181,"Stravné lístky - záloha","LE CHEQUE DEJEUNER s.r.o.",31396674,204.54,"2014-11-05 00:00:00"
"Zmluva došlá",88/2014,"Zmluva o dodávke vody z verejného vodovodu","Trenčianske vodárne a kanalizácie, a.s.",36302724,0,"2014-10-31 00:00:00"
"Faktúra došlá",14169,"Prenájom kancelárie na OcÚ IV.štvrťrok 2014","Obec Beckov",00311413,493.76,"2014-10-30 00:00:00"
"Faktúra došlá",14172,"Telefónne poplatky  september-október","Obec Beckov",00311413,56.8,"2014-10-30 00:00:00"
"Faktúra došlá",14173,"Elektrika za júl-november 2014","Obec Beckov",00311413,1730.95,"2014-10-30 00:00:00"
"Faktúra došlá",14174,"Ochrana objektu do 31.12.2014","Obec Beckov",00311413,181.08,"2014-10-30 00:00:00"
"Zmluva vyšlá","ZML 2014 0019","Zmluva o nájme hrobového miesta","Eva Habánová",,16.6,"2014-10-27 00:00:00"
"Zmluva vyšlá","ZML 2014 0020","Zmluva o nájme hrobového miesta","Peter Petrášek",,16.6,"2014-10-27 00:00:00"
"Faktúra došlá",14157,"Lukostrelecká strelnica za september 2014","Dana Štaffenová",46240705,480,"2014-10-24 00:00:00"
"Faktúra došlá",14161,"Lukostrelecký turnaj 4.10.2014","Dana Štaffenová",46240705,526,"2014-10-24 00:00:00"
"Faktúra došlá",14162,"Tekvicový festival občerstvenie v kaviarni","JaM Points s.r.o.",31630511,511.3,"2014-10-24 00:00:00"
"Faktúra došlá",14163,"Hudobné vystúpenie 4.10.2014","Združenie KRIAK",37841939,250,"2014-10-24 00:00:00"
"Faktúra došlá",14166,"Grafický návrh - tekvice z Kovačice","Promotion Partners, s.r.o.",36291773,72,"2014-10-24 00:00:00"
"Faktúra došlá",14167,"Prenájom kancelárie 3.štvrťrok 2014","NOREA-leas, s.r.o.",35684577,100,"2014-10-24 00:00:00"
"Faktúra došlá",14168,"Vývoz a uloženie odpadu","Technické služby Mesta",350656,102.64,"2014-10-24 00:00:00"
"Faktúra došlá",14170,"Spracovanie miezd za september 2014","Ekorda, s.r.o.",31364438,149.16,"2014-10-24 00:00:00"
"Faktúra došlá",14171,"Šermiarske predstavenie 27.-28.9.2014","Galahad, s.r.o.",47127112,900,"2014-10-24 00:00:00"
"Faktúra došlá",14164,"Telefón hrad za september 2014","O2 Slovakia",35848863,29.59,"2014-10-23 00:00:00"
"Faktúra došlá",14165,"Výkon technika PO a BOZP za september 2014","Milena Malcová-PYROSLOVAKIA",37385135,50,"2014-10-23 00:00:00"
"Faktúra došlá",14156,"Ubytovanie -hostia z Kovačice","D3D s.r.o. - prevádza Kúria Beckov-Penzión",36327531,702.88,"2014-10-15 00:00:00"
"Faktúra došlá",14159,"Aktualizácia stránky a štatistika august,sept.2014","Ján Ďuriga",46059016,82,"2014-10-15 00:00:00"
"Faktúra došlá",14158,"Preprava  tekvíc - tekvicový festival","Novák JOTO s.r.o.",47784652,116.4,"2014-10-09 00:00:00"
"Faktúra došlá",14160,"Bezpečnostná SIM Jablotron do 30.9.2014","Jablotron Slovakia, s.r.o.",31645976,13.04,"2014-10-09 00:00:00"
"Faktúra došlá",14145,"Preprava osôb - Kovačica","Explinien, s.r.o.",36517674,530,"2014-10-07 00:00:00"
"Faktúra došlá",14146,"Telefón hrad za august 2014","O2 Slovakia",35848863,29.44,"2014-10-07 00:00:00"
"Faktúra došlá",14147,"Vývoz fekálií 10.9.2014","Obec Beckov",00311413,108.75,"2014-10-07 00:00:00"
"Faktúra došlá",14148,"Poradenská činnosť september 2014","Jana Podhorská",32185391,350,"2014-10-07 00:00:00"
"Faktúra došlá",14149,"Elektrikárske práce a materiál za september 2014","Slavomír Ježko - KompEl",40270238,178.08,"2014-10-07 00:00:00"
"Faktúra došlá",14150,"Vývoz fekálií 25.9.2014","Obec Beckov",00311413,72.5,"2014-10-07 00:00:00"
"Faktúra došlá",14151,"Zmluva o poskytovaní služieb zast.kast.septem.2014","Ing. Marika Jurčacková",46547801,300,"2014-10-07 00:00:00"
"Faktúra došlá",14152,"Baner na loď","Promotion Partners, s.r.o.",36291773,35,"2014-10-07 00:00:00"
"Faktúra došlá",14153,"Preprava tekvíc a obrazov z BA","Roland Klokner - Marketingová komunikácia",40216268,117.6,"2014-10-07 00:00:00"
"Faktúra došlá",14155,"Zmluva o poskytovaní služieb - kastelán september","Rudolf Reif",37221671,1000,"2014-10-07 00:00:00"
"Zmluva došlá",,"Zmluva o dielo","Peter Čikel - REX",32780257,15773,"2014-10-02 00:00:00"
"Faktúra došlá",14154,"Lukostrelecký turnaj - tričká","Sieťotlač Hradil Radovan",30728797,194.6,"2014-10-02 00:00:00"
"Zmluva došlá",,"Zmluva o poskytovaní služieb","Ing. Marika Jurčacková",46547801,0,"2014-09-30 00:00:00"
"Faktúra došlá",14143,"Spracovanie miezd za júl 2014","Ekorda, s.r.o.",31364438,150.84,"2014-09-24 00:00:00"
"Faktúra došlá",14144,"Spracovanie miezd za august 2014","Ekorda, s.r.o.",31364438,162.36,"2014-09-24 00:00:00"
"Zmluva došlá",,"Dodatok č.1 k Zmluve o dielo","Peter Čikel - REX",32780257,2544,"2014-09-23 00:00:00"
"Faktúra došlá",14138,"Šermiarske predstavenie 30.8. a 1.9.2014","Galahad, s.r.o.",47127112,1100,"2014-09-18 00:00:00"
"Zmluva došlá",,"Dodatok č. 1 k Zmluve o dielo","CEMIS s.r.o.",44605170,28219,"2014-09-17 00:00:00"
"Faktúra došlá",14137,"Servisná prehliadka","GRANDCOM - Michal Pokopec",34493841,145.76,"2014-09-12 00:00:00"
"Faktúra došlá",14139,"Divadelné predstavenie - Červená Karkulka","Róbert Schweighofer - RWL",41641221,280,"2014-09-12 00:00:00"
"Faktúra došlá",14140,"Divadelné predstavenie - O rozmarnej princeznej","Róbert Schweighofer - RWL",41641221,280,"2014-09-12 00:00:00"
"Faktúra došlá",14141,"Poradenská činnosť august 2014","Jana Podhorská",32185391,350,"2014-09-12 00:00:00"
"Faktúra došlá",14142,"Elektrikárske práce za august 2014","Slavomír Ježko - KompEl",40270238,100,"2014-09-12 00:00:00"
"Zmluva došlá",,"Zmluva o dielo","Mgr. art. Martin Mikuláš",,23840,"2014-09-09 00:00:00"
"Faktúra došlá",14131,"Výkon technika PO a BOZP za august 2014","Milena Malcová-PYROSLOVAKIA",37385135,50,"2014-09-05 00:00:00"
"Faktúra došlá",14132,"Sokoliarske vystúpenie 31.8.2014","Falconarii, s.r.o.",47059818,350,"2014-09-05 00:00:00"
"Faktúra došlá",14133,"Lukostrelecká strelnica za august 2014","Dana Štaffenová",46240705,600,"2014-09-05 00:00:00"
"Faktúra došlá",14134,"Zmluva o poskytovaní služieb - kastelán august 14","Rudolf Reif",37221671,1000,"2014-09-05 00:00:00"
"Faktúra došlá",14135,"Zmluva o poskytovaní služieb - zast.kast. 8/2014","Ing. Marika Jurčacková",46547801,300,"2014-09-05 00:00:00"
"Faktúra došlá",14136,"Vývoz fekálií 28.8.2014","Obec Beckov",00311413,72.5,"2014-09-05 00:00:00"
"Zmluva došlá",,"Zmluva o dielo","Peter Čikel - REX",32780257,27776,"2014-09-04 00:00:00"
"Zmluva vyšlá",4/2014,"Zmluva o poskytnutí dotácie z rozpočtu obce Beckov","Slovenský zväz ochrancov prírody a krajiny",34055550,148.12,"2014-09-02 00:00:00"
"Faktúra došlá",14124,"Aktualizácia stránky za júl 2014","Ján Ďuriga",46059016,24,"2014-08-27 00:00:00"
"Faktúra došlá",14126,"Telefónne poplatky jún - august 2014","Obec Beckov",00311413,89.88,"2014-08-27 00:00:00"
"Faktúra došlá",14127,"Stredoveký život na hrade 19.-20.7.2014","Združenie Bludní rytieri",36121967,700,"2014-08-27 00:00:00"
"Faktúra došlá",14128,"Rytiersky peší turnaj","Združenie Bludní rytieri",36121967,1300,"2014-08-27 00:00:00"
"Faktúra došlá",14129,"Čistiace prostriedky","Euronal, s.r.o.",46771158,345.61,"2014-08-27 00:00:00"
"Faktúra došlá",14130,"Vývoz a uloženie odpadu","Technické služby Mesta",350656,123.82,"2014-08-27 00:00:00"
"Zmluva došlá",,"Zmluva o poskytovaní verejných služieb","Orange Slovensko, a.s.",35697270,0,"2014-08-22 00:00:00"
"Faktúra došlá",14099,"Servis vozidla Peugeot","N-NOREA a.s.",35810416,2435.99,"2014-08-22 00:00:00"
"Faktúra došlá",14118,"Vývoz fekálií 8.8.2014","Obec Beckov",00311413,36.25,"2014-08-22 00:00:00"
"Faktúra došlá",14119,"Vývoz fekálií 11.8.2014","Obec Beckov",00311413,72.5,"2014-08-22 00:00:00"
"Faktúra došlá",14120,"Spracovanie účtovnej evidencie 5-6/2014","Ekorda, s.r.o.",31364438,499.38,"2014-08-22 00:00:00"
"Faktúra došlá",14121,"Telefón hrad za júl 2014","O2 Slovakia",35848863,29.75,"2014-08-22 00:00:00"
"Faktúra došlá",14122,"Šermiarske predstavenie 9.-10.8.2014","Galahad, s.r.o.",47127112,1000,"2014-08-22 00:00:00"
"Faktúra došlá",14123,"Šermiarske predstavenie 16.-17.8.2014","Galahad, s.r.o.",47127112,900,"2014-08-22 00:00:00"
"Faktúra došlá",14125,"Vizitky, voľné vstupenky","Neumahr tlačiareň, s.r.o.",35714131,30,"2014-08-22 00:00:00"
"Zmluva došlá",,"Dodatok č. 2/ DZ221302200360102 k zmluve o poskytn","Ministerstvo pôdohospodárstva a rozvoja vidieka SR",00156621,0,"2014-08-20 00:00:00"
"Zmluva došlá",46,"Zmluva o poskytnutí priestorov NKP hradu Beckov","Freerun Slovakia, s.r.o.",47503238,0,"2014-08-16 00:00:00"
"Zmluva došlá",,"Zmluva o umelecké dielo","Hudobná skupina Rytmus",,600,"2014-08-15 00:00:00"
"Zmluva došlá",,"Zmluva o hudobnej produkcii","Dechová hudba Stříbrňanka",,1400,"2014-08-14 00:00:00"
"Zmluva došlá",,"Zmluva o dielo na uskutočnčnie stavebných prác","CEMIS s.r.o.",44605170,20773,"2014-08-14 00:00:00"
"Faktúra došlá",14105,"Prenájom kancelárie na OcÚ III.šťvrťrok 2014","Obec Beckov",00311413,493.73,"2014-08-12 00:00:00"
"Faktúra došlá",14106,"Poradenská činnosť júl 2014","Jana Podhorská",32185391,350,"2014-08-12 00:00:00"
"Faktúra došlá",14107,"Vývoz fekálií 1.8.2014","Obec Beckov",00311413,36.25,"2014-08-12 00:00:00"
"Faktúra došlá",14110,"Lukostrelecká strelnica za júl 2014","Dana Štaffenová",46240705,480,"2014-08-12 00:00:00"
"Faktúra došlá",14111,"Spracovanie miezd za jún 2014","Ekorda, s.r.o.",31364438,171.48,"2014-08-12 00:00:00"
"Faktúra došlá",14112,"Elektrikárske práce a materiál za júl 2014","Slavomír Ježko - KompEl",40270238,340,"2014-08-12 00:00:00"
"Faktúra došlá",14115,"Výkon technika PO a BOZP za júl 2014","Milena Malcová-PYROSLOVAKIA",37385135,50,"2014-08-12 00:00:00"
"Faktúra došlá",14116,"Slovanský deň na hrade 26.-27.7.2014","SHŠ Dagstyrr",42321620,800,"2014-08-12 00:00:00"
"Faktúra došlá",14117,"Grafická inzercia - TV Pohoda","NTVS s.r.o.",36323900,195,"2014-08-12 00:00:00"
"Faktúra došlá",14113,"Zmluva o poskytovaní služieb - kastelán júl 2014","Rudolf Reif",37221671,1000,"2014-08-11 00:00:00"
"Faktúra došlá",14114,"Zmluva o poskytovaní služieb - zast.kast. júl 2014","Ing. Marika Jurčacková",46547801,300,"2014-08-11 00:00:00"
"Zmluva došlá",,"Zmluva o dielo","Peter Čikel - REX",32780257,819.6,"2014-08-01 00:00:00"
"Zmluva došlá",,"Zmluva o dielo","Ekopol Plus s.r.o.",36321656,3321.36,"2014-08-01 00:00:00"
"Faktúra došlá",14108,"Zmluva o poskytovaní služieb - kastelán jún 2014","Rudolf Reif",37221671,1000,"2014-08-01 00:00:00"
"Faktúra došlá",14109,"Zmluva o poskytovaní služieb - zast.kast. jún 2014","Ing. Marika Jurčacková",46547801,300,"2014-08-01 00:00:00"
"Zmluva došlá",,"Zmluva o dielo","Dominik Pacek",43144161,1633.5,"2014-07-29 00:00:00"
"Zmluva došlá",,"Dodatok č. 2 k zmuve o dielo zo dňa 25.6.2014","KANIX s.r.o.",36342921,4474.42,"2014-07-29 00:00:00"
"Faktúra došlá",14092,"Lukostrelecká strelnica za jún 2014","Dana Štaffenová",46240705,420,"2014-07-25 00:00:00"
"Faktúra došlá",14097,"Divadelné predstavenie - Poprepletko","Róbert Schweighofer - RWL",41641221,280,"2014-07-25 00:00:00"
"Faktúra došlá",14098,"Telefón hrad za jún 2014","O2 Slovakia",35848863,26,"2014-07-25 00:00:00"
"Faktúra došlá",14100,"Nájom kancelárie II. štvrťrok 2014","NOREA-leas, s.r.o.",35684577,100,"2014-07-25 00:00:00"
"Faktúra došlá",14101,"Šermiarske predstavenie 12.7.2014","Galahad, s.r.o.",47127112,600,"2014-07-25 00:00:00"
"Faktúra došlá",14102,"Sokoliarske vystúpenie 19.7.2014","Falconarii, s.r.o.",47059818,350,"2014-07-25 00:00:00"
"Faktúra došlá",14103,"Vývoz fekálií 16.7.2014","Obec Beckov",00311413,145,"2014-07-25 00:00:00"
"Faktúra došlá",14104,"Vývoz kontajnera","Technické služby Mesta",350656,198.43,"2014-07-25 00:00:00"
"Zmluva došlá",3/2014,"Zmluva o poskytnutí dotácie z rozpočtu obce Beckov","Cirkevný zbor Evanjelickej cirkvi a.v.na Slovensku",34017062,1500,"2014-07-24 00:00:00"
"Zmluva došlá",,"Dodatok č. 1 k zmuve o dielo zo dňa 25.6.2014","KANIX s.r.o.",36342921,8429.56,"2014-07-18 00:00:00"
"Zmluva došlá",,"Kúpna zmluva","ALUMATIC s.r.o.",46007059,4560,"2014-07-15 00:00:00"
"Zmluva došlá","Dodatok č.1","Dohoda o poskytnutí nenávratného finanč.príspevku","Úrad práce, sociálnych vecí a rodiny",37916394,0,"2014-07-11 00:00:00"
"Zmluva došlá",,"Zmluva o dielo","Peter Čikel - REX",32780257,988.8,"2014-07-11 00:00:00"
"Faktúra došlá",14082,"Elektrikárske práce za jún 2014","Slavomír Ježko - KompEl",40270238,100,"2014-07-10 00:00:00"
"Faktúra došlá",14083,"Sokoliarske vystúpenie 28.6.2014","Katarína Hudecová - Animals",46572651,250,"2014-07-10 00:00:00"
"Faktúra došlá",14084,"Ochrana objektu a úprava ver. registra","Obec Beckov",00311413,237.12,"2014-07-10 00:00:00"
"Faktúra došlá",14085,"Spotreba vody do 11.6.2014","Obec Beckov",00311413,207.85,"2014-07-10 00:00:00"
"Faktúra došlá",14086,"Spotreba elektriky 1-6/2014","Obec Beckov",00311413,2207.32,"2014-07-10 00:00:00"
"Faktúra došlá",14087,"Poradenské služby za jún 2014","Jana Podhorská",32185391,350,"2014-07-10 00:00:00"
"Faktúra došlá",14088,"Aktualizácia stránky za jún2014","Ján Ďuriga",46059016,66,"2014-07-10 00:00:00"
"Faktúra došlá",14090,"Šermiarske predstavenie 5.-6.7.2014","Galahad, s.r.o.",47127112,900,"2014-07-10 00:00:00"
"Faktúra došlá",14091,"Expertná a poradenská činnosť jún 2014","Matúšovo kráľovstvo, s.r.o.",36317268,1500,"2014-07-10 00:00:00"
"Faktúra došlá",14093,"Vývoz fekálií 1.7.2014","Obec Beckov",00311413,72.5,"2014-07-10 00:00:00"
"Faktúra došlá",14094,"Bezpečnostná SIM Jablotron do 30.6.2014","Jablotron Slovakia, s.r.o.",31645976,11.75,"2014-07-10 00:00:00"
"Faktúra došlá",14095,"Stredoveký deň na hrade 21.-22.6.2014","Združenie Bludní rytieri",36121967,800,"2014-07-10 00:00:00"
"Faktúra došlá",14096,"Divadelné predstavenie - Kráľ drozdia brada","Artech VS, s.r.o.",45239096,350,"2014-07-10 00:00:00"
"Zmluva vyšlá","ZML 2014 0017","Zmluva o nájme hrobového miesta","Stanislav Kadlečík",,33.19,"2014-07-02 00:00:00"
"Zmluva vyšlá","ZML 2014 0018","Zmluva o nájme hrobového miesta","Stanislav Kadlečík",,16.6,"2014-07-02 00:00:00"
"Zmluva došlá",5190012710,"Úrazové poistenie uchádzačov o zamestnanie","Komunálna poisťovňa, a.s. Vienna Insurance Group",31595545,96,"2014-07-01 00:00:00"
"Zmluva došlá",003/2014,"Zmluva o dielo","Slavomír Ježko - KompEl",40270238,1000,"2014-06-30 00:00:00"
"Zmluva došlá",,"Zmluva o poskytovaní služieb","Rudolf Reif",37221671,150,"2014-06-30 00:00:00"
"Zmluva došlá",,"Zmluva o poskytovaní služieb","Ing. Marika Jurčacková",46547801,150,"2014-06-30 00:00:00"
"Zmluva došlá",,"Zmluva o poskytovaní služieb","Ing. Marika Jurčacková",46547801,0,"2014-06-30 00:00:00"
"Zmluva došlá",01/hrady/2014/§54,"Dohoda o poskytnutí príspevku na vykonávanie obnov","Úrad práce, sociálnych vecí a rodiny",37916394,0,"2014-06-27 00:00:00"
"Zmluva došlá",,"Zmluva o dielo","KANIX s.r.o.",36342921,19939.15,"2014-06-25 00:00:00"
"Faktúra došlá",14076,"Vývoz fekálií 11.6.2014","Obec Beckov",00311413,108.75,"2014-06-25 00:00:00"
"Faktúra došlá",14077,Rezivo,"WOOD PRODUCT s.r.o.",36332402,314.69,"2014-06-25 00:00:00"
"Faktúra došlá",14078,"Divadelné predstavenie - Perníková chalúpka","Róbert Schweighofer - RWL",41641221,280,"2014-06-25 00:00:00"
"Faktúra došlá",14079,"Dovoz dreva","Peter Čikel - REX",32780257,46.08,"2014-06-25 00:00:00"
"Faktúra došlá",14080,"Spracovanie miezd za máj 2014","Ekorda, s.r.o.",31364438,202.8,"2014-06-25 00:00:00"
"Faktúra došlá",14081,"Vývoz fekálií 19.6.2014","Obec Beckov",00311413,72.5,"2014-06-25 00:00:00"
"Zmluva vyšlá","ZML 2014 0016","Zmluva o nájme hrobového miesta","Asonia Križanová",,33.19,"2014-06-23 00:00:00"
"Zmluva došlá",,"Zmluva o pripojení na zariadenie a prevádzk.telev","T.F.M., spol. s. r.o.",36302627,0,"2014-06-23 00:00:00"
"Faktúra došlá",14075,"Bezpečnostná SIM Jablotron do 31.3.2014","Jablotron Slovakia, s.r.o.",31645976,10.98,"2014-06-19 00:00:00"
"Zmluva došlá","Dodatok č.1","Zmluva o prenájme KDS","TFM spol. s r.o.",36302627,0,"2014-06-18 00:00:00"
"Zmluva vyšlá","ZML 2014 0015","Zmluva o nájme hrobového miesta","Vlastimil Škarka",,16.6,"2014-06-16 00:00:00"
"Zmluva došlá",,"Zmluva o poskytovaní služieb","Eurocluster s.r.o.",43853528,1800,"2014-06-16 00:00:00"
"Faktúra došlá",14067,"Vývoz fekálií 2.6.2014","Obec Beckov",00311413,108.75,"2014-06-13 00:00:00"
"Faktúra došlá",14068,"Oprava kotvenia zástavy","Ondrejovič Peter - FRAM",37022415,90,"2014-06-13 00:00:00"
"Faktúra došlá",14069,"Sokoliarske vystúpenie 8.6.2014","Katarína Hudecová - Animals",46572651,250,"2014-06-13 00:00:00"
"Faktúra došlá",14070,"Elektrikárske práce za máj  2014","Slavomír Ježko - KompEl",40270238,100,"2014-06-13 00:00:00"
"Faktúra došlá",14071,"Grafická inzercia - TV Pohoda","NTVS s.r.o.",36323900,195,"2014-06-13 00:00:00"
"Faktúra došlá",14072,"Šermiarske predstavenie 7.6.2014","Galahad, s.r.o.",47127112,900,"2014-06-13 00:00:00"
"Faktúra došlá",14073,"Výkon technika PO a BOZP za máj 2014","Milena Malcová-PYROSLOVAKIA",37385135,50,"2014-06-13 00:00:00"
"Faktúra došlá",14074,"Telefón hrad za máj 2014","O2 Slovakia",35848863,4.72,"2014-06-13 00:00:00"
"Faktúra došlá",14048,"Telefón hrad za apríl 2014","Telefónica Slovakia, s.r.o.",35848863,1.92,"2014-06-06 00:00:00"
"Faktúra došlá",14049,"Vývoz fekálií 12.5.2014","Obec Beckov",00311413,108.75,"2014-06-06 00:00:00"
"Faktúra došlá",14050,"Magnetky na lukostrelecký turnaj","Matúšovo kráľovstvo",36317268,36,"2014-06-06 00:00:00"
"Faktúra došlá",14051,"Spracovanie miezd za apríl 2014","Ekorda, s.r.o.",31364438,183.96,"2014-06-06 00:00:00"
"Faktúra došlá",14052,"Divadelné predstavenie - Janko Hraško","Róbert Schweighofer - RWL",41641221,280,"2014-06-06 00:00:00"
"Faktúra došlá",14053,"Sokoliarske vystúpenie 25.5.2014","Katarína Hudecová - Animals",46572651,150,"2014-06-06 00:00:00"
"Faktúra došlá",14054,"Šermiarske predstavenie 17.5.2014","Galahad, s.r.o.",47127112,400,"2014-06-06 00:00:00"
"Faktúra došlá",14057,"Účtovná evidencia za 1-4/2014","Ekorda, s.r.o.",31364438,399.6,"2014-06-06 00:00:00"
"Zmluva došlá",14058,"Vývoz fekálií 22.5.2014","Obec Beckov",00311413,108.75,"2014-06-06 00:00:00"
"Faktúra došlá",14059,"Poradenská činnosť máj 2014","Jana Podhorská",32185391,350,"2014-06-06 00:00:00"
"Faktúra došlá",14060,"Šermiarske predstavenie 31.5.-1.6.2014","Galahad, s.r.o.",47127112,900,"2014-06-06 00:00:00"
"Faktúra došlá",14061,"Lukostrelecká strelnica za máj 2014","Dana Štaffenová",46240705,970,"2014-06-06 00:00:00"
"Faktúra došlá",14062,"Programovanie, aktualizácia web stránky máj 2014","Ján Ďuriga",46059016,94,"2014-06-06 00:00:00"
"Faktúra došlá",14063,"Expertná a poradenská činnosť máj 2014","Matúšovo kráľovstvo",36317268,1500,"2014-06-06 00:00:00"
"Faktúra došlá",14064,"Prenájom figúrok a drakov na výstavu","Matúšovo kráľovstvo",36317268,80,"2014-06-06 00:00:00"
"Faktúra došlá",14065,"Zmluva o poskytovaní služieb - zast.kast. máj","Ing. Marika Jurčacková",46547801,300,"2014-06-06 00:00:00"
"Faktúra došlá",14066,"Zmluva o poskytovaní služieb - kastelán máj 2014","Rudolf Reif",37221671,1000,"2014-06-06 00:00:00"
"Zmluva došlá",,"Zmluva o poskytnutí audítorských služieb","Ing. Jozef Adamkovič",30887232,1700,"2014-06-05 00:00:00"
"Zmluva došlá",45,"Zmluva o spolupráci","Slovenská pošta, a.s.",36631124,0,"2014-05-30 00:00:00"
"Faktúra došlá",14056,"Lukosrelecký turna - tričká","Sieťotlač Hradil Radovan",30728797,112.8,"2014-05-28 00:00:00"
"Zmluva vyšlá","ZML 2014 0014","Zmluva o nájme hrobového miesta","Helena Bánovská",,24.89,"2014-05-23 00:00:00"
"Faktúra došlá",14043,"Spracovanie miezd za marec 2014","Ekorda, s.r.o.",31364438,131.04,"2014-05-22 00:00:00"
"Faktúra došlá",14047,"Veľkonočný program - polystyrénové vajcia","Ján Bašta",68857080,114.95,"2014-05-22 00:00:00"
"Faktúra došlá",14055,"Stravné lístky - záloha","LE CHEQUE DEJEUNER s.r.o.",31396674,765.54,"2014-05-22 00:00:00"
