Typ,Číslo,Predmet,Partner,IČO,"Cena s DPH",Zverejnené
"Faktúra došlá",16234,"PO a BOZP za 12/2016","Pyroslovakia s.r.o.",44608101,60,"2017-01-05 00:00:00"
"Faktúra došlá",16213,"PO a BOZP za 11/2016","Pyroslovakia s.r.o.",44608101,60,"2016-12-13 00:00:00"
"Faktúra došlá",16183,"PO a BOZP za 10/2016","Pyroslovakia s.r.o.",44608101,60,"2016-11-04 00:00:00"
"Faktúra došlá",16168,"PO a BOZP za 9/2016","Pyroslovakia s.r.o.",44608101,60,"2016-10-06 00:00:00"
"Faktúra došlá",16148,"PO a BOZP zs 8/2016","Pyroslovakia s.r.o.",44608101,60,"2016-09-06 00:00:00"
"Faktúra došlá",16119,"PO a BOZP za 7/2016","Pyroslovakia s.r.o.",44608101,60,"2016-08-04 00:00:00"
"Faktúra došlá",16098,"PO a BOZP za 6/2016","Pyroslovakia s.r.o.",44608101,60,"2016-07-19 00:00:00"
"Faktúra došlá",16074,"PO a BOZP za 5/2016","Pyroslovakia s.r.o.",44608101,60,"2016-06-07 00:00:00"
"Faktúra došlá",16047,"PO a BOZP za 4/2016","Pyroslovakia s.r.o.",44608101,60,"2016-05-08 00:00:00"
"Faktúra došlá",16014,"PO a BOZP za 1/2016","Pyroslovakia s.r.o.",44608101,60,"2016-04-08 00:00:00"
"Faktúra došlá",16029,"PO a BOZP za 3/2016","Pyroslovakia s.r.o.",44608101,60,"2016-04-08 00:00:00"
"Faktúra došlá",16021,"PO a BOZP za 2/2016","Pyroslovakia s.r.o.",44608101,60,"2016-03-02 00:00:00"
"Zmluva došlá",60,"Zmluva o zabezpečení PO a BOZP","Pyroslovakia s.r.o.",44608101,0,"2016-01-12 00:00:00"
"Zmluva došlá",61,"Zmluva o spracúvaní osobných údajov","Pyroslovakia s.r.o.",44608101,0,"2016-01-12 00:00:00"
"Zmluva došlá",2015/009,"Zmluva o zabezpečení činnosti ochrany pred požiar.","PYROSLOVAKIA s.r.o.",44608101,0,"2015-12-22 00:00:00"
"Zmluva došlá",,"Zmluva o zabezpečení činnosti ochrany pred požiar.","Pyroslovakia s.r.o.",44608101,0,"2015-10-30 00:00:00"
"Faktúra došlá",15089,"Becpečnostné značenia a náplň do lekárničky","Pyroslovakia s.r.o.",44608101,178.22,"2015-07-06 00:00:00"
"Faktúra došlá",15018,"Kontrola hasiacich prístrojov","Pyroslovakia s.r.o.",44608101,15.12,"2015-03-26 00:00:00"
