Typ,Číslo,Predmet,Partner,IČO,"Cena s DPH",Zverejnené
"Faktúra došlá",2012/509,"Uteráky do zásobníka","PALATIN s.r.o.",36301477,16.32,"2012-12-12 00:00:00"
"Faktúra došlá",2012/510,"Kancelársky materiál","PALATIN s.r.o.",36301477,64.73,"2012-12-12 00:00:00"
"Faktúra došlá",2012/376,"Kancelársky materiál","PALATIN s.r.o.",36301477,100.69,"2012-09-26 00:00:00"
"Faktúra došlá",2012/377,"Čistiace prostriedky","PALATIN s.r.o.",36301477,16.32,"2012-09-26 00:00:00"
"Faktúra došlá",2012/229,"Kancelársky materiál","PALATIN s.r.o.",36301477,166.67,"2012-06-14 00:00:00"
"Faktúra došlá",2012/230,"Uteráky do zásobníka","PALATIN s.r.o.",36301477,16.32,"2012-06-14 00:00:00"
"Faktúra došlá",2012/96,"Kancelársky materiál","PALATIN s.r.o.",36301477,172,"2012-04-11 00:00:00"
"Faktúra došlá",2012/97,"Čistiace prostriedky","PALATIN s.r.o.",36301477,22.13,"2012-04-11 00:00:00"
"Faktúra došlá",2012/98,"Kancelársky materiál","PALATIN s.r.o.",36301477,17.52,"2012-04-11 00:00:00"
"Faktúra došlá",110683,"Hygienický materiál","PALATIN s.r.o.",36301477,110.96,"2011-04-26 00:00:00"
"Faktúra došlá",110682,"Kancelársky materiál","PALATIN s.r.o.",36301477,145.28,"2011-04-26 00:00:00"
"Faktúra došlá",110129,"Hygienický materiál","PALATIN s.r.o.",36301477,28.96,"2011-02-15 00:00:00"
"Faktúra došlá",110126,"Kancelársky materiál","PALATIN s.r.o.",36301477,388.03,"2011-02-15 00:00:00"
