Typ,Číslo,Predmet,Partner,IČO,"Cena s DPH",Zverejnené
"Zmluva došlá",ZoD,"Dodávka stavebných prác- údržba Domu rozlúčky v Beckove - práce naviac","Peter Čikel - REX",32780257,3988.92,"2020-05-20 00:00:00"
"Zmluva došlá","ZoD - Dodatok č.1","Dodávka stavebných prác- údržba Domu rozlúčky v Beckove, Dodatok č.1","Peter Čikel - REX",32780257,,"2020-04-30 00:00:00"
"Zmluva došlá",ZoD,"Dodávka stavebných prác- údržba Domu rozlúčky v Beckove","Peter Čikel - REX",32780257,21099.08,"2020-04-16 00:00:00"
"Zmluva došlá",ZoD,"Povrchová úprava cesty na hrad","Peter Čikel - REX",32780257,26115.16,"2018-11-09 00:00:00"
"Zmluva došlá",ZoD,"Oprava  chodníka pri RD 218-odvodnenie","Peter Čikel - REX",32780257,4481.94,"2017-08-30 00:00:00"
"Zmluva došlá",,"Zmluva o dielo","Peter Čikel - REX",32780257,5997.8,"2015-11-02 00:00:00"
"Zmluva došlá",,"Zmluva o dielo","Peter Čikel - REX",32780257,27830.65,"2015-07-24 00:00:00"
"Zmluva došlá","Dodatok č.1","Dodatok č. 1 k Zmluve o dielo","Peter Čikel - REX",32780257,6869.58,"2014-11-10 00:00:00"
"Zmluva došlá",,"Zmluva o dielo","Peter Čikel - REX",32780257,15773,"2014-10-02 00:00:00"
"Zmluva došlá",,"Dodatok č.1 k Zmluve o dielo","Peter Čikel - REX",32780257,2544,"2014-09-23 00:00:00"
"Zmluva došlá",,"Zmluva o dielo","Peter Čikel - REX",32780257,27776,"2014-09-04 00:00:00"
"Zmluva došlá",,"Zmluva o dielo","Peter Čikel - REX",32780257,819.6,"2014-08-01 00:00:00"
"Zmluva došlá",,"Zmluva o dielo","Peter Čikel - REX",32780257,988.8,"2014-07-11 00:00:00"
"Faktúra došlá",14079,"Dovoz dreva","Peter Čikel - REX",32780257,46.08,"2014-06-25 00:00:00"
"Faktúra došlá",76/2013,"Dovoz dreva","Peter Čikel - REX",32780257,169,"2013-09-13 00:00:00"
"Zmluva došlá",,"Zmluva o dielo dodatok","Peter Čikel - REX",32780257,534,"2013-08-13 00:00:00"
"Zmluva došlá",,"Zmluva o dielo","Peter Čikel - REX",32780257,4334.4,"2013-07-23 00:00:00"
"Zmluva vyšlá",,"Kúpno-predajná zmluva","Peter Čikel",,800,"2013-04-22 00:00:00"
"Faktúra došlá",2012/506,"Dovoz dreva","Peter Čikel - REX",32780257,46.08,"2012-11-19 00:00:00"
"Faktúra došlá",2012/228,"Zapožičanie náradia","Peter Čikel - REX",32780257,240,"2012-06-14 00:00:00"
"Faktúra došlá",2012/204,"Dovoz dreva a vykládka na NKP","Peter Čikel - REX",32780257,169.8,"2012-06-13 00:00:00"
"Faktúra došlá",23/2011,"Úpravné práce","Peter Čikel - REX",32780257,948,"2011-05-11 00:00:00"
