Typ,Číslo,Predmet,Partner,IČO,"Cena s DPH",Zverejnené
"Zmluva došlá","Dodatok č. 1","Mandátna zmluva","Ing. Marika Jurčacková",46547801,0,"2012-12-28 00:00:00"
"Faktúra došlá",61200499,"Bezpečnostná SIM Jablotron do 31.12.2012","Jablotron Slovakia, s.r.o.",31645976,3.59,"2012-12-20 00:00:00"
"Zmluva došlá",,"Stála expozícia na hrade","Mgr. Daniel Kendrala",45329460,0,"2012-12-18 00:00:00"
"Faktúra došlá",2012/547,"Servis systému KDS","KOMTEL s.r.o.",36325252,2058,"2012-12-17 00:00:00"
"Faktúra došlá",2012/548,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,68,"2012-12-17 00:00:00"
"Faktúra došlá",2012/521,"Splátka za nájom","Slovenský pozemkový fond",17335345,7,"2012-12-17 00:00:00"
"Faktúra došlá",2012/522,"Čistenie kanalizácie","Trenčianska vodohospodárska spoločnosť a.s.",36306410,1697.76,"2012-12-17 00:00:00"
"Faktúra došlá",2012/523,"Fa za vykonanie archeologického výskumu","Slovenský archologický a historický Inštitút-SAHI.",30864046,3024,"2012-12-17 00:00:00"
"Faktúra došlá",2012/525,"Vrecia 120l","ALUFIX SLOVAKIA s.r.o.",31593135,711.36,"2012-12-17 00:00:00"
"Faktúra došlá",2012/526,"Fa za zemný plyn","RWE Gas Slovensko s.r.o.",44291809,676.39,"2012-12-17 00:00:00"
"Faktúra došlá",2012/529,"Pracovné odevy","Krajčírstvo Anna Čaňová",32779801,78,"2012-12-17 00:00:00"
"Faktúra došlá",2012/530,"Fa za zemný plyn","RWE Gas Slovensko s.r.o.",44291809,253.9,"2012-12-17 00:00:00"
"Faktúra došlá",2012/531,"Stavebné práce na projekte ""Obnova NKP hrad Beckov","ŠPORSTAV PRIEVIDZA, spol. s r.o.",31578012,14058.07,"2012-12-17 00:00:00"
"Faktúra došlá",2012/532,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-12-17 00:00:00"
"Faktúra došlá",2012/533,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-12-17 00:00:00"
"Faktúra došlá",2012/534,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-12-17 00:00:00"
"Faktúra došlá",2012/535,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-12-17 00:00:00"
"Faktúra došlá",2012/536,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-12-17 00:00:00"
"Faktúra došlá",2012/537,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-12-17 00:00:00"
"Faktúra došlá",2012/538,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-12-17 00:00:00"
"Faktúra došlá",2012/539,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-12-17 00:00:00"
"Faktúra došlá",2012/540,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-12-17 00:00:00"
"Faktúra došlá",2012/541,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-12-17 00:00:00"
"Faktúra došlá",2012/542,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-12-17 00:00:00"
"Faktúra došlá",2012/543,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-12-17 00:00:00"
"Faktúra došlá",2012/544,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-12-17 00:00:00"
"Faktúra došlá",2012/545,"Renovácia kazety","MIP TN s.r.o.",36335070,38.63,"2012-12-17 00:00:00"
"Faktúra došlá",2012/546,"Fa za autorské a licenčné poplatky za 4Q 2012","Ján Gregor TV SAT",32291612,1260,"2012-12-17 00:00:00"
"Faktúra došlá",2012/549,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,279,"2012-12-17 00:00:00"
"Faktúra došlá",2012/550,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,946,"2012-12-17 00:00:00"
"Faktúra došlá",2012/551,"Telekomunikačné služby","Slovak Telekom a.s.",35763469,62.15,"2012-12-17 00:00:00"
"Faktúra došlá",2012/552,"Fa za dodané projektové práce na akcii Obnova kapl","AUDIRO s.r.o.",30775671,8400,"2012-12-17 00:00:00"
"Faktúra došlá",2012/553,"Statické zabezpečenie nosných konštrukcií","ŠPORSTAV PRIEVIDZA, spol. s r.o.",31578012,2206.55,"2012-12-17 00:00:00"
"Faktúra došlá",2012/554,"Zneškodnenie komunálneho odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,1058.05,"2012-12-17 00:00:00"
"Faktúra došlá",2012/555,"Čistenie nánosov z kanála pri cintoríne","PETER ŠEVČÍK -Prípravné práce k realizácii stavby",44174756,222.3,"2012-12-17 00:00:00"
"Faktúra došlá",2012/556,"Telekomunikačné poplatky","GTS Slovakia a.s.",35795662,65.64,"2012-12-17 00:00:00"
"Faktúra došlá",2012/557,"Fa za polohop. a výškop. zameranie priest.hr.skaly","GEPOS s.r.o.",36651133,420,"2012-12-17 00:00:00"
"Faktúra došlá",2012/558,"Výkon technika PO a BOZP","Milena Malcová-PYROSLOVAKIA",37385135,30,"2012-12-17 00:00:00"
"Faktúra došlá",2012/559,"Fa za výkon práce podľa MZ","Ing. Marika Jurčacková",46547801,400,"2012-12-17 00:00:00"
"Faktúra došlá",2012/560,"Fa za výkon práce podľa MZ za 11/2012","Ing. Marika Jurčacková",46547801,850,"2012-12-17 00:00:00"
"Faktúra došlá",2012/566,"Fa za služby na základe zmluvy","Veronika Bučková",34488740,127,"2012-12-17 00:00:00"
"Faktúra došlá",2012/561,"Odmena za vytvor. diela:Dopln.architekt.hist.výsku","Ing. Martin Bóna",,4940,"2012-12-17 00:00:00"
"Faktúra došlá",2012/562,"Knihy do obecnej knižnice","ABC shop s.r.o.",43800050,152.62,"2012-12-17 00:00:00"
"Faktúra došlá",2012/563,"Oprava vozidla Multicar","Poľnohospodárske družstvo",20203806,210,"2012-12-17 00:00:00"
"Faktúra došlá",2012/564,"Oprava traktora Zetor","Poľnohospodárske družstvo",20203806,361.2,"2012-12-17 00:00:00"
"Faktúra došlá",2012/565,Zákusky,"Zuzana Zelníčková-Elán",37020790,78,"2012-12-17 00:00:00"
"Faktúra došlá",2012/567,"Renovácia kazety","MIP TN s.r.o.",36335070,48.3,"2012-12-17 00:00:00"
"Faktúra došlá",2012/568,"Telekomunikačné služby","Orange Slovensko, a.s.",35697270,26.42,"2012-12-17 00:00:00"
"Faktúra došlá",2012/569,"Telekomunikačné služby","Orange Slovensko, a.s.",35697270,127.2,"2012-12-17 00:00:00"
"Faktúra došlá",2012/570,"WiFi TP-Link","Ing. Marcela Bebjaková - PROGMA",31036279,93.95,"2012-12-17 00:00:00"
"Objednávka vyšlá",2012/35,"Svietidlo vrátane halogénovej výbojky","ELEKTROLUX LIGHTING s.r.o.",35775947,624,"2012-12-12 00:00:00"
"Faktúra došlá",2012/502,"Zneškodnenie odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,1174.97,"2012-12-12 00:00:00"
"Faktúra došlá",2012/503,"Výmena elektrického ohrievača KD","Radoslav Macejka - radotherm",40273873,412.73,"2012-12-12 00:00:00"
"Faktúra došlá",2012/507,"110 l kontajner","FEREX, s.r.o.",17682258,261.6,"2012-12-12 00:00:00"
"Faktúra došlá",2012/508,"Kalendáre pre rok 2013","Mikroregion Beckov-ZV-Bez",37915801,1177.5,"2012-12-12 00:00:00"
"Faktúra došlá",2012/509,"Uteráky do zásobníka","PALATIN s.r.o.",36301477,16.32,"2012-12-12 00:00:00"
"Faktúra došlá",2012/510,"Kancelársky materiál","PALATIN s.r.o.",36301477,64.73,"2012-12-12 00:00:00"
"Faktúra došlá",2012/511,"Fa za vypracovanie záverečnej správy","HYDRANT s.r.o.",36657531,480,"2012-12-12 00:00:00"
"Faktúra došlá",2012/512,"Telekomunikačné služby","Orange Slovensko, a.s.",35697270,26.63,"2012-12-12 00:00:00"
"Faktúra došlá",2012/513,"Telekomunikačné poplatky","Orange Slovensko, a.s.",35697270,125.8,"2012-12-12 00:00:00"
"Faktúra došlá",2012/514,"Fa za vývoz odpadu ramenáčom","Technické služby Mesta",350656,304.58,"2012-12-12 00:00:00"
"Faktúra došlá",2012/515,"Vývoz smetných nádob","Technické služby Mesta",350656,706.34,"2012-12-12 00:00:00"
"Faktúra došlá",2012/516,"Zánovné parkové lavičky","Mária Kloknerová",43889832,450,"2012-12-12 00:00:00"
"Faktúra došlá",2012/517,"Fa za poštové zásielky programov na CD","Ing. Ján Vlček - TOPSET",32643748,12.6,"2012-12-12 00:00:00"
"Faktúra došlá",2012/518,"Fa za autorskú odmenu za licenciu na verejné použi",SOZA,00178454,56.28,"2012-12-12 00:00:00"
"Faktúra došlá",2012/519,"Oprava vozidla Tatra 815 CAS","Ivana Králiková -AUTO-HANS",34490248,2299.97,"2012-12-12 00:00:00"
"Faktúra došlá",2012/520,"Vypracovanie následnej monitorovacej správy č.1","Eurocluster s.r.o.",43853528,360,"2012-12-12 00:00:00"
"Zmluva došlá",20,"Zmluva o poskytnutí dotácie","Beckovské muzeálne nádvorie",42145406,0,"2012-12-12 00:00:00"
"Zmluva vyšlá",,"Zmluva o nájme hrobového miesta","Viktor Nožina",,33.18,"2012-12-10 00:00:00"
"Zmluva vyšlá",,"Zmluva o nájme hrobového miesta","Mgr. Mária Piatničková",,16.6,"2012-11-30 00:00:00"
"Faktúra došlá",2012/524,"Rozbor odpadovej vody","Trenčianska vodohospodárska spoločnosť a.s.",36306410,29.66,"2012-11-29 00:00:00"
"Faktúra došlá",2012/527,"Fa za zemný plyn","RWE Gas Slovensko s.r.o.",44291809,-344.94,"2012-11-29 00:00:00"
"Faktúra došlá",2012/528,"Štátny znak","ART FUTURE, s.r.o.",36761192,50,"2012-11-29 00:00:00"
"Faktúra došlá",2012/501,"Predplatné periodika Poradca 2013 - vyúčt. zál.fa","Poradca s.r.o.",36371271,24.4,"2012-11-19 00:00:00"
"Faktúra došlá",2012/504,"Fa za výkon práce podľa MZ za 10/2012","Ing. Marika Jurčacková",46547801,850,"2012-11-19 00:00:00"
"Zmluva došlá",2012/505,"Fa za výkon práce podľa MZ za 10/2012","Ing. Marika Jurčacková",46547801,300,"2012-11-19 00:00:00"
"Faktúra došlá",2012/506,"Dovoz dreva","Peter Čikel - REX",32780257,46.08,"2012-11-19 00:00:00"
"Faktúra došlá",2012/463,"Telekomunikačné poplatky","Orange Slovensko, a.s.",35697270,26.18,"2012-11-15 00:00:00"
"Faktúra došlá",2012/464,"Telekomunikačné poplatky","Orange Slovensko, a.s.",35697270,115.42,"2012-11-15 00:00:00"
"Faktúra došlá",2012/465,"Beckovské noviny 3/2012","Ing. Jozef KUBAŠČÍK - TLAČIAREŇ J+K",11978201,753,"2012-11-15 00:00:00"
"Faktúra došlá",2012/466,Drevo,"WOOD PRODUCT s.r.o.",36332402,782.89,"2012-11-15 00:00:00"
"Faktúra došlá",2012/467,"Stavebné práce rekonštrukcie soc.zariadení OcÚ","Edita Čikelová - REX",43594000,11161.79,"2012-11-15 00:00:00"
"Faktúra došlá",2012/468,"Štítkovač LM 160 promo","TOP OFFICE s.r.o.",36355160,46.44,"2012-11-15 00:00:00"
"Faktúra došlá",2012/469,Vodné,"Trenčianska vodohospodárska spoločnosť a.s.",36306410,26.78,"2012-11-15 00:00:00"
"Faktúra došlá",2012/470,Vodné,"Trenčianska vodohospodárska spoločnosť a.s.",36306410,77,"2012-11-15 00:00:00"
"Faktúra došlá",2012/471,Vodné,"Trenčianska vodohospodárska spoločnosť a.s.",36306410,142.85,"2012-11-15 00:00:00"
"Faktúra došlá",2012/472,Vodné,"Trenčianska vodohospodárska spoločnosť a.s.",36306410,129.46,"2012-11-15 00:00:00"
"Faktúra došlá",2012/473,"Tabuľka, samolepky - projekt","štúdio TEXO spol. s r.o.",34131396,68.4,"2012-11-15 00:00:00"
"Faktúra došlá",2012/474,"Oprava vozidla Tatra 815 CAS","Ivana Králiková -AUTO-HANS",34490248,307.8,"2012-11-15 00:00:00"
"Faktúra došlá",2012/475,"Podpora APV","SOFTIP a.s.",36785512,88.44,"2012-11-15 00:00:00"
"Faktúra došlá",2012/476,"Materiál na hrad - projekt","Radoslav Macejka - radotherm",40273873,410.76,"2012-11-15 00:00:00"
"Faktúra došlá",2012/477,"Oprava kúrenia - kotolňa OcÚ","Radoslav Macejka - radotherm",40273873,147.36,"2012-11-15 00:00:00"
"Faktúra došlá",2012/478,Kopírovanie,"TC CONTACT spol. s r.o.",31409997,23,"2012-11-15 00:00:00"
"Faktúra došlá",2012/479,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-11-15 00:00:00"
"Faktúra došlá",2012/480,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-11-15 00:00:00"
"Faktúra došlá",2012/481,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-11-15 00:00:00"
"Faktúra došlá",2012/482,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-11-15 00:00:00"
"Faktúra došlá",2012/483,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-11-15 00:00:00"
"Faktúra došlá",2012/484,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-11-15 00:00:00"
"Faktúra došlá",2012/485,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-11-15 00:00:00"
"Faktúra došlá",2012/486,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-11-15 00:00:00"
"Faktúra došlá",2012/487,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-11-15 00:00:00"
"Faktúra došlá",2012/488,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-11-15 00:00:00"
"Faktúra došlá",2012/489,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-11-15 00:00:00"
"Faktúra došlá",2012/490,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-11-15 00:00:00"
"Faktúra došlá",2012/491,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-11-15 00:00:00"
"Faktúra došlá",2012/492,"Autorský dozor pre stavbu Muzeálne nádvorie a RCČ","AUDIRO s.r.o.",30775671,10523.97,"2012-11-15 00:00:00"
"Faktúra došlá",2012/493,"Jedálny kupón","LE CHEQUE DEJEUNER s.r.o.",31396674,1508.4,"2012-11-15 00:00:00"
"Faktúra došlá",2012/494,"Oprava obecného rozhlasu","ELMIKO - Miloš Kovačovic",17667984,223.2,"2012-11-15 00:00:00"
"Faktúra došlá",2012/495,"Monitoring kanalizácie špeciálnym systémom IBOS","Trenčianska vodohospodárska spoločnosť a.s.",36306410,292.32,"2012-11-15 00:00:00"
"Faktúra došlá",2012/496,"Dodávka elektriny","ZSE Energia, a.s.",36677281,230,"2012-11-15 00:00:00"
"Faktúra došlá",2012/497,"Dodávka elektriny","ZSE Energia, a.s.",36677281,333,"2012-11-15 00:00:00"
"Faktúra došlá",2012/498,"Telekomunikačné poplatky","Slovak Telekom a.s.",35763469,78.56,"2012-11-15 00:00:00"
"Faktúra došlá",2012/499,"Hlasové služby","GTS Slovakia a.s.",35795662,97.14,"2012-11-15 00:00:00"
"Faktúra došlá",2012/500,"Výkon technika PO a BOZP","Milena Malcová-PYROSLOVAKIA",37385135,30,"2012-11-15 00:00:00"
"Objednávka vyšlá",2012/33,"Prečistenie dažďovej kanalizácie","Trenčianska vodohospodárska spoločnosť a.s.",36306410,110,"2012-11-15 00:00:00"
"Objednávka vyšlá",2012/34,"Vypracovanie záverečnej hydrogeol.správy RCČ","HYDRANT s.r.o.",36657531,400,"2012-11-15 00:00:00"
"Faktúra došlá",2012/461,"Vývoz smetných nádob","Technické služby Mesta",350656,721,"2012-11-14 00:00:00"
"Faktúra došlá",2012/462,"Odvoz a zneškodnenie odpadov","ARGUSS s.r.o.",31365213,658.86,"2012-11-14 00:00:00"
"Zmluva vyšlá",,"Kúpna zmluva","Mária Tekulová, Stanislav Tekula",,348,"2012-11-12 00:00:00"
"Zmluva došlá",12220780,"Zmluva o elektronickej faktúre","SOFTIP a.s.",36785512,0,"2012-11-05 00:00:00"
"Objednávka vyšlá",2012/28,"Tabuľa a samolepky","TEXO s.r.o.",34131396,57,"2012-10-31 00:00:00"
"Objednávka vyšlá",2012/29,"Monitoring dažďovej kanalizácie","Trenčianska vodohospodárska spoločnosť a.s.",36306410,450,"2012-10-31 00:00:00"
"Zmluva došlá",157/§51/2012,"Dohoda o zabezpečení podmienok vykonáv. abs.praxe","Úrad práce sociálnych vecí a rodiny",37916394,0,"2012-10-31 00:00:00"
"Objednávka vyšlá",2012/30,"Oprava multicar","Poľnohospodárske družstvo",20203806,210,"2012-10-31 00:00:00"
"Objednávka vyšlá",2012/31,"Oprava traktora Zetor","Poľnohospodárske družstvo",20203806,0,"2012-10-31 00:00:00"
"Zmluva vyšlá",,"Nájomná zmluva","Želmíra Šuleková",,20,"2012-10-29 00:00:00"
"Zmluva vyšlá",,"Nájomná zmluva","Dana Paulusová",,20,"2012-10-29 00:00:00"
"Zmluva vyšlá",,"Nájomná zmluva","Eva Kočická",,10,"2012-10-29 00:00:00"
"Zmluva vyšlá",,"Nájomná zmluva","Zdenka Múdra",,10,"2012-10-29 00:00:00"
"Faktúra došlá",2012/435,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-10-25 00:00:00"
"Faktúra došlá",2012/436,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-10-25 00:00:00"
"Faktúra došlá",2012/437,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-10-25 00:00:00"
"Faktúra došlá",2012/438,"Dodávka elektriny","ZSE Energia, a.s.",36677281,230,"2012-10-25 00:00:00"
"Faktúra došlá",2012/439,"Dodávka elektriny","ZSE Energia, a.s.",36677281,333,"2012-10-25 00:00:00"
"Faktúra došlá",2012/440,"Jedálny kupón","LE CHEQUE DEJEUNER s.r.o.",31396674,1508.4,"2012-10-25 00:00:00"
"Faktúra došlá",2012/441,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,99,"2012-10-25 00:00:00"
"Faktúra došlá",2012/442,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,252,"2012-10-25 00:00:00"
"Faktúra došlá",2012/443,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,865,"2012-10-25 00:00:00"
"Faktúra došlá",2012/444,"Fa za predaj materiálu","Hydrotech a.s.",17315395,82.32,"2012-10-25 00:00:00"
"Faktúra došlá",2012/445,"Fa za výkon práce podľa MZ za 9/2012","Ing. Marika Jurčacková",46547801,300,"2012-10-25 00:00:00"
"Faktúra došlá",2012/446,"Fa za výkon práce podľa MZ za 9/2012","Ing. Marika Jurčacková",46547801,850,"2012-10-25 00:00:00"
"Faktúra došlá",2012/447,"Nájom ČOV za II. polrok 2012","Národná diaľničná spoločnosť a.s.",35919001,706.45,"2012-10-25 00:00:00"
"Faktúra došlá",2012/448,"Tlačivá k priznaniam daní","CART PRINT, s.r.o.",34131159,175.6,"2012-10-25 00:00:00"
"Faktúra došlá",2012/449,"Telekomunikačné poplatky","Slovak Telekom a.s.",35763469,64.34,"2012-10-25 00:00:00"
"Faktúra došlá",2012/450,"Zneškodnenie komunálneho odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,1435.24,"2012-10-25 00:00:00"
"Faktúra došlá",2012/451,"Fa za náklady za posudky pre účely poskyt.soc.služ","Spoločná úradovňa samosprávy n.o.",45734445,12.1,"2012-10-25 00:00:00"
"Faktúra došlá",2012/452,"Telekomunikačné služby","GTS Slovakia a.s.",35795662,79.93,"2012-10-25 00:00:00"
"Faktúra došlá",2012/453,"Olej vývevový","PARAPETROL a.s.",36526606,114,"2012-10-25 00:00:00"
"Faktúra došlá",2012/454,"Výkon technika PO a BOZP","Milena Malcová-PYROSLOVAKIA",37385135,60,"2012-10-25 00:00:00"
"Faktúra došlá",2012/455,"Fa za služby na základe zmluvy","Veronika Bučková",34488740,157,"2012-10-25 00:00:00"
"Faktúra došlá",2012/456,"Fa za náklady na spracovanie agendy pre územ.plán","Spoločná úradovňa samosprávy n.o.",45734445,276,"2012-10-25 00:00:00"
"Faktúra došlá",2012/457,Činky,"inSPORTline s.r.o.",36311723,239.1,"2012-10-25 00:00:00"
"Faktúra došlá",2012/458,"Projektové práce - rozšírenie obecného vodovodu","Ing. Knapp Juraj",33193240,850,"2012-10-25 00:00:00"
"Faktúra došlá",2012/459,Vodné,"Trenčianska vodohospodárska spoločnosť a.s.",36306410,169.63,"2012-10-25 00:00:00"
"Faktúra došlá",2012/460,Medaile,"VIVA TRADE, s.r.o.",36202347,28.44,"2012-10-25 00:00:00"
"Zmluva došlá","Dodatok č.1","Dodatok č. 1 k zmuve o dielo zo dňa 31.8.2012","ŠPORSTAV PRIEVIDZA, spol. s r.o.",31578012,2206.55,"2012-10-25 00:00:00"
"Faktúra došlá",2012/421,"Rozbor odpadovej vody","Trenčianska vodohospodárska spoločnosť a.s.",36306410,29.66,"2012-10-24 00:00:00"
"Faktúra došlá",2012/422,"Vykonanie auditu účtovnej závierky za rok 2011","Ing. Jozef Adamkovič",30887232,1600,"2012-10-24 00:00:00"
"Faktúra došlá",2012/423,"Zálohovanie dát, výmena batérií v záložných zdrojo","Ing. Marcela Bebjaková - PROGMA",31036279,208.3,"2012-10-24 00:00:00"
"Faktúra došlá",2012/424,"Rozbor pitnej vody","Trenčianska vodohospodárska spoločnosť a.s.",36306410,117.2,"2012-10-24 00:00:00"
"Faktúra došlá",2012/425,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-10-24 00:00:00"
"Faktúra došlá",2012/426,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-10-24 00:00:00"
"Faktúra došlá",2012/427,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-10-24 00:00:00"
"Faktúra došlá",2012/428,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-10-24 00:00:00"
"Faktúra došlá",2012/429,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-10-24 00:00:00"
"Faktúra došlá",2012/430,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-10-24 00:00:00"
"Faktúra došlá",2012/431,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-10-24 00:00:00"
"Faktúra došlá",2012/432,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-10-24 00:00:00"
"Faktúra došlá",2012/433,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-10-24 00:00:00"
"Faktúra došlá",2012/434,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-10-24 00:00:00"
"Objednávka vyšlá",,"Vyhotovenie následnej monitorovacej správy","Eurocluster s.r.o.",43853528,360,"2012-10-24 00:00:00"
"Zmluva došlá",12/2012,"Zmluva o poskytnutí hromadných údajov z katastra n","Katastrálny úrad v TN, Správa katastra Nové Mesto",36125474,0,"2012-10-18 00:00:00"
"Zmluva došlá",19,"Zmluva o plošnej inzercii","NTVS s.r.o.",36323900,0,"2012-10-15 00:00:00"
"Objednávka vyšlá",2012/27,Rezivo,"WOOD PRODUCT s.r.o.",36332402,782.89,"2012-10-12 00:00:00"
"Zmluva došlá",18,"Zmluva o spolupráci","Creative Web, s.r.o.",36830178,0,"2012-10-10 00:00:00"
"Zmluva došlá","Dodatok č.2","K zmluve o dielo č. 03/2010 na zhotovenie projektu","AUDIRO s.r.o.",30775671,8400,"2012-09-28 00:00:00"
"Zmluva došlá",17,"Zmluva o poskytovaní služieb","JUDr. Pavol Pospecha",1044351869,0,"2012-09-28 00:00:00"
"Faktúra došlá",2012/371,"Pneumatiky na fekál","DAMO Slovakia, s.r.o.",36344419,636.79,"2012-09-26 00:00:00"
"Faktúra došlá",2012/372,"Fa za náklady na spracovanie agendy pre územ.plán","Spoločná úradovňa samosprávy n.o.",45734445,245,"2012-09-26 00:00:00"
"Faktúra došlá",2012/374,"Autorská odmena za licenciu na verej.použ.hud.diel",SOZA,00178454,14.28,"2012-09-26 00:00:00"
"Faktúra došlá",2012/375,Vodné,"Trenčianska vodohospodárska spoločnosť a.s.",36306410,2.23,"2012-09-26 00:00:00"
"Faktúra došlá",2012/376,"Kancelársky materiál","PALATIN s.r.o.",36301477,100.69,"2012-09-26 00:00:00"
"Faktúra došlá",2012/377,"Čistiace prostriedky","PALATIN s.r.o.",36301477,16.32,"2012-09-26 00:00:00"
"Faktúra došlá",2012/378,"Dlažbový kameň","Streicher Radoslav",37767551,468,"2012-09-26 00:00:00"
"Faktúra došlá",2012/379,"Fa za náklady za posudky pre účely poskyt.soc.služ","Spoločná úradovňa samosprávy n.o.",45734445,24.19,"2012-09-26 00:00:00"
"Faktúra došlá",2012/380,"Dobropis za nezrealizované práce a dodávky",INFRASTAV,45731870,-1112.47,"2012-09-26 00:00:00"
"Faktúra došlá",2012/381,"Dopravné značky","K2J s.r.o.",35707585,1003.75,"2012-09-26 00:00:00"
"Faktúra došlá",2012/382,"Oprava vozidla Tatra 815 CAS","Ivana Králiková -AUTO-HANS",34490248,1015.26,"2012-09-26 00:00:00"
"Faktúra došlá",2012/383,"Jedálny kupón","LE CHEQUE DEJEUNER s.r.o.",31396674,1508.4,"2012-09-26 00:00:00"
"Faktúra došlá",2012/384,"Občerstvenie pre kapelu (Beckovské hody)","Rastislav Fajnor",45235155,82.4,"2012-09-26 00:00:00"
"Faktúra došlá",2012/385,"Dodávka elektriny","ZSE Energia, a.s.",36677281,333,"2012-09-26 00:00:00"
"Faktúra došlá",2012/386,"Dodávka elektriny","ZSE Energia, a.s.",36677281,230,"2012-09-26 00:00:00"
"Faktúra došlá",2012/387,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-09-26 00:00:00"
"Faktúra došlá",2012/388,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-09-26 00:00:00"
"Faktúra došlá",2012/389,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-09-26 00:00:00"
"Faktúra došlá",2012/390,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-09-26 00:00:00"
"Faktúra došlá",2012/391,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-09-26 00:00:00"
"Faktúra došlá",2012/392,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-09-26 00:00:00"
"Faktúra došlá",2012/393,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-09-26 00:00:00"
"Faktúra došlá",2012/394,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-09-26 00:00:00"
"Faktúra došlá",2012/395,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-09-26 00:00:00"
"Faktúra došlá",2012/396,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-09-26 00:00:00"
"Faktúra došlá",2012/397,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-09-26 00:00:00"
"Faktúra došlá",2012/398,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-09-26 00:00:00"
