Typ,Číslo,Predmet,Partner,IČO,"Cena s DPH",Zverejnené
"Zmluva došlá",33/2024_O,"Zmluva o poskytnutí dotácie z rozpočtu obce č. 2/2024 pre kulturistický oddiel","OŠK Slovan Beckov",34074503,900,"2024-06-17 00:00:00"
"Zmluva došlá",14/2024_O,"Zmluva o poskytnutí dotácie z rozpočtu obce Beckov č. 1/2024","OŠK Slovan Beckov",34074503,9500,"2024-04-09 00:00:00"
"Zmluva došlá",33/2023_O,"Zmluva o poskytnutí dotácie z rozpočtu obce","OŠK Slovan Beckov",34074503,1000,"2023-08-21 00:00:00"
"Zmluva došlá",17/2013_O,"Zmluva o poskytnutí dotácie z rozpočtu obce","OŠK Slovan Beckov",34074503,9500,"2023-04-14 00:00:00"
"Zmluva došlá",07/2022_O,"Zmluva o poskytnutí dotácie z rozpočtu obce č.1/2022","OŠK Slovan Beckov",34074503,9000,"2022-04-19 00:00:00"
"Zmluva došlá",08/2022_O,"Zmluva o poskytnutí dotácie z rozpočtu obce č.2/2022","OŠK Slovan Beckov",34074503,1000,"2022-04-19 00:00:00"
"Zmluva vyšlá",1/2021,"Zmluva o poskytnutí dotácie z rozpočtu obce","OŠK Beckov",34074503,9000,"2021-06-29 00:00:00"
"Zmluva došlá","ZML č. 1/2020","Zmluva o poskytnutí dotácie z rozpočtu obce","OŠK Slovan Beckov",34074503,8000,"2020-02-07 00:00:00"
"Zmluva došlá","ZML č. 1/2019","Zmluva o poskytnutí dotácie z RO","OŠK Slovan Beckov",34074503,6300,"2019-03-05 00:00:00"
"Zmluva došlá","ZML č.1/2018","Zmluva o poskytnutí dotácie z rozpočtu obce","OŠK Slovan Beckov",34074503,7100,"2018-02-09 00:00:00"
"Zmluva došlá","ZML č.1/2017","Zmluva o poskytovaní dotácie pre OŠK Beckov","OŠK Slovan Beckov",34074503,7100,"2017-02-15 00:00:00"
"Zmluva došlá",1/2016,"Zmluva o poskytnutí dotácie z rozpočtu obce Beckov","OŠK Slovan Beckov",34074503,5310,"2016-01-13 00:00:00"
"Zmluva došlá",1/2015,"Zmluva o poskytnutí dotácie z rozpočtu obce Beckov","OŠK Slovan Beckov",34074503,5270,"2015-02-11 00:00:00"
"Zmluva došlá",1/2014,"Zmluva o poskytnutí dotácie z rozpočtu obce","OŠK Slovan Beckov",34074503,5170,"2014-03-12 00:00:00"
"Zmluva došlá",1/2013,"Zmluva o poskytnutí dotácie z rozpočtu obce Beckov","OŠK Slovan Beckov",34074503,5110,"2013-02-07 00:00:00"
"Zmluva došlá",1/2012,"Zmluva o poskytnutí dotácie z rozpočtu obce","OŠK Slovan Beckov",34074503,3320,"2012-03-29 00:00:00"
"Zmluva došlá",1/2011,"Zmluva o poskytnutí dotácie z rozpočtu obce Beckov","OŠK Slovan Beckov",34074503,6640,"2011-04-07 00:00:00"
